Unreconciled,29/10/2019,Gift,"MCG Food Pty Ltd","Liberal National Party of Queensland",3000.00
Reconciled,22/10/2019,Fundraising Contribution,"Jason Coats","Liberal National Party of Queensland",4000.00
Reconciled,31/10/2019,Gift-In-Kind,"J.J. Richards & Sons Pty Ltd","Liberal National Party of Queensland",562.00
Reconciled,29/10/2019,Fundraising Contribution,"Propero Technology Pty Ltd","Liberal National Party of Queensland",900.00
Unreconciled,29/10/2019,Gift,"Cr Peter Matic","Liberal National Party of Queensland",3000.00
Reconciled,31/10/2019,Gift,"National Retail Association Limited","Liberal National Party of Queensland",10000.00
Unreconciled,28/10/2019,Fundraising Contribution,"Mellebella Media Pty Ltd","Liberal National Party of Queensland",1500.00
Reconciled,28/10/2019,Fundraising Contribution,"VULY TRAMPOLINES PTY LTD","Liberal National Party of Queensland",800.00
Reconciled,28/10/2019,Fundraising Contribution,"VULY TRAMPOLINES PTY LTD","Liberal National Party of Queensland",800.00
Unreconciled,30/10/2019,Fundraising Contribution,"AGAS National","Liberal National Party of Queensland",2000.00
Reconciled,28/10/2019,Fundraising Contribution,"FMA MEDIA GROUP","Liberal National Party of Queensland",24000.00
Reconciled,31/10/2019,Fundraising Contribution,"WorkPac Pty Ltd","Liberal National Party of Queensland",1200.00
Reconciled,28/10/2019,Gift,"Christine & Christopher Burgess","Liberal National Party of Queensland",1000.00
Unreconciled,29/10/2019,Fundraising Contribution,"David Cox","Liberal National Party of Queensland",300.00
Reconciled,31/10/2019,Fundraising Contribution,"Bede King","Liberal National Party of Queensland",3500.00
Unreconciled,28/10/2019,Fundraising Contribution,"Constantinos Vorkas","Liberal National Party of Queensland",1000.00
Reconciled,31/10/2019,Gift,"Ronald Wanless","Liberal National Party of Queensland",5000.00
Reconciled,29/10/2019,Fundraising Contribution,"Steve Healey","Liberal National Party of Queensland",3500.00
Unreconciled,30/10/2019,Fundraising Contribution,"Sathish Rajendran","Liberal National Party of Queensland",800.00
Reconciled,29/10/2019,Fundraising Contribution,"Graf International","Liberal National Party of Queensland",1000.00
Reconciled,28/10/2019,Fundraising Contribution,"Graf International","Liberal National Party of Queensland",10000.00
Reconciled,30/10/2019,Fundraising Contribution,"W.H. HECK & SONS PROPRIETARY LIMITED","Liberal National Party of Queensland",5000.00
Reconciled,29/10/2019,Fundraising Contribution,"GWI PTY LTD","Liberal National Party of Queensland",1200.00
Reconciled,28/10/2019,Fundraising Contribution,"Grove Fruit Juice Pty Ltd","Liberal National Party of Queensland",3500.00
Reconciled,31/10/2019,Gift,"David Badgery","Liberal National Party of Queensland",1000.00
Reconciled,08/10/2019,Gift,"Propero Technology Pty Ltd","Liberal National Party of Queensland",695.00
Reconciled,21/10/2019,Fundraising Contribution,"Followmont Transport Pty Ltd","Liberal National Party of Queensland",2400.00
Unreconciled,22/10/2019,Fundraising Contribution,"Central Apartment Group Pty Ltd","Liberal National Party of Queensland",1200.00
Unreconciled,17/10/2019,Fundraising Contribution,"Chris Rae","Liberal National Party of Queensland",1980.00
Unreconciled,22/10/2019,Fundraising Contribution,"Jen Tsung Chien","Liberal National Party of Queensland",1750.00
Reconciled,21/10/2019,Fundraising Contribution,"St Baker Enterprises Pty Ltd","Liberal National Party of Queensland",7000.00
Unreconciled,22/10/2019,Fundraising Contribution,"Robin Levison","Liberal National Party of Queensland",2500.00
Reconciled,17/10/2019,Fundraising Contribution,"A GABRIELLI CONSTRUCTIONS PTY LTD","Liberal National Party of Queensland",1980.00
Unreconciled,17/10/2019,Fundraising Contribution,"Ryan Johnson","Liberal National Party of Queensland",1980.00
Unreconciled,17/10/2019,Fundraising Contribution,"John Geaney","Liberal National Party of Queensland",1980.00
Unreconciled,22/10/2019,Fundraising Contribution,"Neil Baumber","Liberal National Party of Queensland",2000.00
Reconciled,17/10/2019,Fundraising Contribution,"SAS Consulting Group Pty Ltd","Liberal National Party of Queensland",790.00
Reconciled,17/10/2019,Fundraising Contribution,"THE BUSY GROUP LTD","Liberal National Party of Queensland",2970.00
Reconciled,17/10/2019,Fundraising Contribution,"QUEENSLAND HOTELS ASSOCIATION","Liberal National Party of Queensland",790.00
No Corresponding Return,17/10/2019,Fundraising Contribution,"JONES LANG LASALLE (QLD) PTY LIMITED","Liberal National Party of Queensland",790.00
Reconciled,17/10/2019,Fundraising Contribution,"RSA EXPRESS PTY LIMITED","Liberal National Party of Queensland",1980.00
Reconciled,09/08/2019,Fundraising Contribution,"A GABRIELLI CONSTRUCTIONS PTY LTD","Liberal National Party of Queensland",250.00
Reconciled,22/10/2019,Fundraising Contribution,"McHomik Investments Pty Ltd ATF The R and T Family Trust","Liberal National Party of Queensland",2000.00
Unreconciled,17/10/2019,Fundraising Contribution,"John Bashford","Liberal National Party of Queensland",1980.00
Reconciled,17/10/2019,Fundraising Contribution,"David Ingram","Liberal National Party of Queensland",3960.00
Unreconciled,17/10/2019,Fundraising Contribution,"David Weeks","Liberal National Party of Queensland",1980.00
Reconciled,23/10/2019,Gift,"SHADFORTH'S CIVIL PTY LTD","Liberal National Party of Queensland",990.00
Unreconciled,17/10/2019,Fundraising Contribution,"Thomas Hackett","Liberal National Party of Queensland",1980.00
Reconciled,21/10/2019,Fundraising Contribution,"Hon Santo Santoro","Liberal National Party of Queensland",20.00
Unreconciled,17/10/2019,Fundraising Contribution,"Peter Piliouras","Liberal National Party of Queensland",1980.00
Reconciled,23/10/2019,Fundraising Contribution,"J.J. Richards & Sons Pty Ltd","Liberal National Party of Queensland",1900.00
Unreconciled,11/10/2019,Gift,"Frank Kramer","Liberal National Party of Queensland",990.00
Unreconciled,22/10/2019,Fundraising Contribution,"John McKeering","Liberal National Party of Queensland",1980.00
Reconciled,17/10/2019,Fundraising Contribution,"Paul Gallagher","Liberal National Party of Queensland",2970.00
Reconciled,23/10/2019,Fundraising Contribution,"SARINA RUSSO JOB ACCESS (AUSTRALIA) PTY. LTD.","Liberal National Party of Queensland",5500.00
Unreconciled,17/10/2019,Fundraising Contribution,"Julian Long","Liberal National Party of Queensland",790.00
Unreconciled,17/10/2019,Gift,"Neil Baumber","Liberal National Party of Queensland",990.00
Unreconciled,22/10/2019,Gift,"Torquegas Pty Ltd","Liberal National Party of Queensland",1095.00
Reconciled,17/10/2019,Fundraising Contribution,"AUSCRIPT AUSTRALASIA PTY LIMITED","Liberal National Party of Queensland",1980.00
Unreconciled,17/10/2019,Fundraising Contribution,"Jen Tsung Chien","Liberal National Party of Queensland",790.00
Reconciled,17/10/2019,Fundraising Contribution,"BDO SERVICES PTY LTD","Liberal National Party of Queensland",1980.00
Reconciled,17/10/2019,Fundraising Contribution,"Gavin Hargrave","Liberal National Party of Queensland",4950.00
Reconciled,22/10/2019,Fundraising Contribution,"David Ingram","Liberal National Party of Queensland",6000.00
Unreconciled,17/10/2019,Fundraising Contribution,"Garry Parslow","Liberal National Party of Queensland",1500.00
Unreconciled,04/07/2019,Fundraising Contribution,"Julian Long","Liberal National Party of Queensland",790.00
Reconciled,23/10/2019,Fundraising Contribution,"Calet Pty Ltd","Liberal National Party of Queensland",6226.10
Unreconciled,17/10/2019,Fundraising Contribution,"Robin Levison","Liberal National Party of Queensland",790.00
Unreconciled,17/10/2019,Fundraising Contribution,"Paul Greenberg","Liberal National Party of Queensland",1980.00
Reconciled,22/10/2019,Fundraising Contribution,"Tony Downes","Liberal National Party of Queensland",6500.00
Reconciled,15/10/2019,Gift,"Tony Downes","Liberal National Party of Queensland",1980.00
Reconciled,04/07/2019,Fundraising Contribution,"Richard Williams","Liberal National Party of Queensland",790.00
Reconciled,17/10/2019,Fundraising Contribution,"Richard Williams","Liberal National Party of Queensland",9000.00
Reconciled,17/10/2019,Fundraising Contribution,"Roy Wilson","Liberal National Party of Queensland",4950.00
Reconciled,22/10/2019,Fundraising Contribution,"Roger Welch","Liberal National Party of Queensland",2500.00
Reconciled,21/10/2019,Gift,"Roger Welch","Liberal National Party of Queensland",1000.00
Unreconciled,24/10/2019,Gift,"Mark Cloros","Liberal National Party of Queensland",1000.00
Reconciled,23/10/2019,Fundraising Contribution,"Robert Bryan","Liberal National Party of Queensland",1200.00
Reconciled,17/10/2019,Fundraising Contribution,"Barry Taylor","Liberal National Party of Queensland",1980.00
Reconciled,17/10/2019,Fundraising Contribution,"Mark Lightfoot","Liberal National Party of Queensland",1980.00
Reconciled,22/10/2019,Fundraising Contribution,"Geoffrey McIntyre","Liberal National Party of Queensland",1500.00
Reconciled,22/10/2019,Gift,"Dale Packer","Liberal National Party of Queensland",1000.00
Reconciled,24/10/2019,Gift,"Robert Lamberth","Liberal National Party of Queensland",1000.00
Reconciled,17/10/2019,Fundraising Contribution,"Julian Haber","Liberal National Party of Queensland",1980.00
Reconciled,25/10/2019,Fundraising Contribution,"Constantinos Vorkas","Liberal National Party of Queensland",10000.00
Reconciled,07/10/2019,Gift,"David J Cox","Liberal National Party of Queensland",990.00
Reconciled,15/08/2019,Gift,"David J Cox","Liberal National Party of Queensland",990.00
Reconciled,17/10/2019,Fundraising Contribution,"Sara Feldman","Liberal National Party of Queensland",1980.00
Reconciled,22/10/2019,Gift,"Cecelia McNamara","Liberal National Party of Queensland",1000.00
Reconciled,22/10/2019,Fundraising Contribution,"Phillip Burrell","Liberal National Party of Queensland",2000.00
Reconciled,17/10/2019,Fundraising Contribution,"Damian Hackett","Liberal National Party of Queensland",1980.00
Reconciled,14/10/2019,Gift,"Alan Midwood","Liberal National Party of Queensland",1000.00
Reconciled,09/10/2019,Fundraising Contribution,"Cynthia Hardy","Liberal National Party of Queensland",300.00
Reconciled,15/10/2019,Gift,"Yin Lan Ho","Liberal National Party of Queensland",5000.00
Reconciled,16/10/2019,Gift,"John Cassidy","Liberal National Party of Queensland",1000.00
Unreconciled,16/10/2019,Gift,"Raelene Persal","Liberal National Party of Queensland",2000.00
Reconciled,15/10/2019,Gift,"James Rollinson","Liberal National Party of Queensland",2000.00
Unreconciled,15/10/2019,Gift,"William Laver","Liberal National Party of Queensland",1000.00
Reconciled,13/09/2019,Fundraising Contribution,"Hon Santo Santoro","Liberal National Party of Queensland",50.00
Reconciled,26/09/2019,Gift,"Hon Santo Santoro","Liberal National Party of Queensland",600.00
Reconciled,17/10/2019,Fundraising Contribution,"Hon Santo Santoro","Liberal National Party of Queensland",350.00
Reconciled,16/10/2019,Fundraising Contribution,"EPIC PHARMACY SERVICES PTY LTD","Liberal National Party of Queensland",25000.00
Reconciled,17/10/2019,Gift,"The Trustee for YNP family trust","Liberal National Party of Queensland",5000.00
Reconciled,18/10/2019,Fundraising Contribution,"Propero Technology Pty Ltd","Liberal National Party of Queensland",3000.00
Unreconciled,17/10/2019,Gift,"Trevor Connolly","Liberal National Party of Queensland",1980.00
Reconciled,16/10/2019,Fundraising Contribution,"J.J. RICHARDS & SONS PTY LTD","Liberal National Party of Queensland",1200.00
Unreconciled,15/10/2019,Gift,"Inga Gibson","Liberal National Party of Queensland",1000.00
Reconciled,15/10/2019,Fundraising Contribution,"Australian Agricultural  Company Limited","Liberal National Party of Queensland",5500.00
Reconciled,16/10/2019,Fundraising Contribution,"CLAYTON UTZ","Liberal National Party of Queensland",1200.00
Reconciled,17/10/2019,Gift,"Justin Vanstone","Liberal National Party of Queensland",1100.00
Reconciled,18/10/2019,Fundraising Contribution,"Nathan Mitchell","Liberal National Party of Queensland",150.00
Reconciled,11/10/2019,Gift,"VULY TRAMPOLINES PTY LTD","Liberal National Party of Queensland",1000.00
Unreconciled,11/09/2019,Fundraising Contribution,"Murray Procter","Liberal National Party of Queensland",35.00
Reconciled,17/10/2019,Fundraising Contribution,"GOVSTRAT PTY LTD","Liberal National Party of Queensland",2200.00
Reconciled,17/10/2019,Fundraising Contribution,"PricewaterhouseCoopers","Liberal National Party of Queensland",5500.00
Reconciled,11/10/2019,Gift,"The Trustee for 300 North Trust","Liberal National Party of Queensland",10000.00
Unreconciled,04/09/2019,Gift,"Colin Coverdale","Liberal National Party of Queensland",20.00
Unreconciled,10/10/2019,Fundraising Contribution,"Colin Coverdale","Liberal National Party of Queensland",1200.00
Reconciled,09/10/2019,Gift,"SAS Consulting Group Pty Ltd","Liberal National Party of Queensland",1500.00
Unreconciled,10/10/2019,Gift,"Thomas Winch Company","Liberal National Party of Queensland",1500.00
Reconciled,10/10/2019,Gift,"Russell Dowling","Liberal National Party of Queensland",1000.00
Reconciled,09/10/2019,Fundraising Contribution,"Philip Dubois","Liberal National Party of Queensland",1200.00
Reconciled,11/10/2019,Gift,"John Lyons","Liberal National Party of Queensland",1000.00
Reconciled,11/10/2019,Gift,"John Derek Nixon-Smith","Liberal National Party of Queensland",1000.00
Reconciled,15/07/2019,Gift,"Cynthia Hardy","Liberal National Party of Queensland",1500.00
Reconciled,02/08/2019,Fundraising Contribution,"THE LIBERAL PARTY OF AUSTRALIA - FEDERAL SECRETARIAT","Liberal National Party of Queensland",3000.00
Reconciled,12/08/2019,Fundraising Contribution,"TransitCare Limited","Liberal National Party of Queensland",990.00
Reconciled,27/08/2019,Gift,"Partners in Performance International Pty Ltd","Liberal National Party of Queensland",13200.00
Unreconciled,26/08/2019,Fundraising Contribution,"Ayvo Solutions","Liberal National Party of Queensland",2970.00
Reconciled,09/08/2019,Fundraising Contribution,"John Honeycombe","Liberal National Party of Queensland",5000.00
Reconciled,26/07/2019,Gift,"David Brown","Liberal National Party of Queensland",4500.00
Reconciled,12/09/2019,Gift,"Chris Kelly","Liberal National Party of Queensland",1500.00
Reconciled,09/08/2019,Fundraising Contribution,"Joseph O'Brien","Liberal National Party of Queensland",2500.00
Reconciled,26/08/2019,Fundraising Contribution,"MB HEALTHCARE PTY LTD","Liberal National Party of Queensland",6000.00
Reconciled,11/09/2019,Fundraising Contribution,"SAS Consulting Group Pty Ltd","Liberal National Party of Queensland",5940.00
Unreconciled,24/07/2019,Gift,"Graham Fleischfresser","Liberal National Party of Queensland",1000.00
Reconciled,05/07/2019,Gift,"MACQUARIE TELECOM PTY LIMITED","Liberal National Party of Queensland",5000.00
Unreconciled,01/07/2019,Gift,"Ari Oliver","Liberal National Party of Queensland",1500.00
Unreconciled,09/08/2019,Fundraising Contribution,"Phillip James","Liberal National Party of Queensland",2500.00
Reconciled,24/07/2019,Gift,"VETEA Group Pty Ltd","Liberal National Party of Queensland",13200.00
Unreconciled,21/08/2019,Gift,"Integra Choice and Control Pty Ltd","Liberal National Party of Queensland",2500.00
Unreconciled,19/08/2019,Gift,"Gary Barton","Liberal National Party of Queensland",1000.00
Reconciled,27/08/2019,Fundraising Contribution,"Q-Scan Services Pty Ltd","Liberal National Party of Queensland",12000.00
Reconciled,13/09/2019,Gift,"Bernard Malik","Liberal National Party of Queensland",2000.00
Unreconciled,04/09/2019,Gift,"APM","Liberal National Party of Queensland",2500.00
Reconciled,28/08/2019,Gift,"Chempro Pharmacies","Liberal National Party of Queensland",1500.00
Unreconciled,21/08/2019,Fundraising Contribution,"One Health","Liberal National Party of Queensland",1980.00
Reconciled,23/08/2019,Gift,"Dr Darryl Gregor","Liberal National Party of Queensland",2000.00
Unreconciled,09/08/2019,Fundraising Contribution,"Stephen Motti","Liberal National Party of Queensland",2500.00
Unreconciled,26/08/2019,Gift,"Petros Pruim","Liberal National Party of Queensland",1980.00
Unreconciled,19/08/2019,Gift,"Bob Brennan","Liberal National Party of Queensland",1000.00
Reconciled,29/08/2019,Gift,"Early Start Australia Pty Ltd","Liberal National Party of Queensland",2500.00
Unreconciled,27/08/2019,Fundraising Contribution,"McDermott Aviation","Liberal National Party of Queensland",1980.00
Reconciled,30/08/2019,Fundraising Contribution,"TransitCare Limited","Liberal National Party of Queensland",2000.00
Unreconciled,09/08/2019,Fundraising Contribution,"Tim Klingner","Liberal National Party of Queensland",2500.00
Reconciled,10/09/2019,Fundraising Contribution,"Sanjay Dhupelia","Liberal National Party of Queensland",6000.00
Reconciled,13/09/2019,Fundraising Contribution,"David Badgery","Liberal National Party of Queensland",100.00
Reconciled,04/10/2019,Fundraising Contribution,"PICCARDI LEGAL PTY. LTD.","Liberal National Party of Queensland",2000.00
Reconciled,04/10/2019,Fundraising Contribution,"St Baker Energy Innovation Trust","Liberal National Party of Queensland",11000.00
Reconciled,03/10/2019,Gift,"Nathan Mitchell","Liberal National Party of Queensland",5000.00
Unreconciled,02/10/2019,Fundraising Contribution,"STEPS Group","Liberal National Party of Queensland",1980.00
Reconciled,02/10/2019,Fundraising Contribution,"MORAYFIELD HEALTH HUB PTY LTD","Liberal National Party of Queensland",2970.00
Reconciled,30/09/2019,Fundraising Contribution,"Rohrig","Liberal National Party of Queensland",2400.00
Unreconciled,01/10/2019,Fundraising Contribution,"Henri Martin","Liberal National Party of Queensland",1200.00
Reconciled,03/10/2019,Gift,"THE PHARMACY GUILD OF AUSTRALIA QUEENSLAND BRANCH","Liberal National Party of Queensland",1500.00
Unreconciled,08/10/2019,Gift,"JOHN GOULDSON","Liberal National Party of Queensland",1000.00
Reconciled,03/10/2019,Gift,"David Badgery","Liberal National Party of Queensland",500.00
Reconciled,04/10/2019,Fundraising Contribution,"SOUTHERN OIL REFINING PTY LTD","Liberal National Party of Queensland",6200.00
Reconciled,08/10/2019,Gift,"Harmeet Singh","Liberal National Party of Queensland",10000.00
Reconciled,30/09/2019,Gift,"J.J. Richards & Sons Pty Ltd","Liberal National Party of Queensland",449.60
Reconciled,30/09/2019,Fundraising Contribution,"Icon Holdings Services Pty Ltd","Liberal National Party of Queensland",1200.00
Reconciled,30/09/2019,Fundraising Contribution,"BENTLEYS (QLD) PTY LTD","Liberal National Party of Queensland",2000.00
Reconciled,04/09/2019,Gift,"Roger Welch","Liberal National Party of Queensland",400.00
Unreconciled,30/09/2019,Fundraising Contribution,"Croyway Pty Ltd","Liberal National Party of Queensland",2000.00
Reconciled,07/10/2019,Gift,"Roger Welch","Liberal National Party of Queensland",400.00
Reconciled,23/08/2019,Gift,"David Badgery","Liberal National Party of Queensland",500.00
Unreconciled,23/09/2019,Fundraising Contribution,"Helimods Pty Ltd","Liberal National Party of Queensland",2000.00
Reconciled,27/09/2019,Fundraising Contribution,"WorkPac Pty Ltd","Liberal National Party of Queensland",5500.00
Reconciled,26/09/2019,Fundraising Contribution,"MORGANS FINANCIAL LIMITED","Liberal National Party of Queensland",1200.00
Reconciled,23/09/2019,Gift,"SENEX ENERGY LIMITED","Liberal National Party of Queensland",5000.00
Reconciled,24/09/2019,Gift,"VULY TRAMPOLINES PTY LTD","Liberal National Party of Queensland",1000.00
Reconciled,24/09/2019,Gift,"Ronald Baldwin","Liberal National Party of Queensland",3000.00
Unreconciled,25/09/2019,Gift,"Mark Cloros","Liberal National Party of Queensland",2000.00
Reconciled,23/09/2019,Fundraising Contribution,"Peter Hall","Liberal National Party of Queensland",2000.00
Reconciled,23/09/2019,Fundraising Contribution,"SMS FINANCE 2 PTY LTD","Liberal National Party of Queensland",2000.00
Reconciled,24/09/2019,Fundraising Contribution,"Infocus Securities Australia Pty Ltd","Liberal National Party of Queensland",2000.00
Unreconciled,23/09/2019,Fundraising Contribution,"Walkers Seafoods","Liberal National Party of Queensland",2000.00
Unreconciled,24/09/2019,Gift,"P4 Group Pty Ltd","Liberal National Party of Queensland",1000.00
Unreconciled,25/09/2019,Gift,"Murray Procter","Liberal National Party of Queensland",1000.00
Unreconciled,26/09/2019,Gift,"Faye Wyer","Liberal National Party of Queensland",1390.00
Reconciled,23/09/2019,Fundraising Contribution,"360 Analysis Pty Ltd","Liberal National Party of Queensland",2000.00
Reconciled,26/09/2019,Fundraising Contribution,"Kilcoy Pastoral Company Limited","Liberal National Party of Queensland",2000.00
Unreconciled,23/09/2019,Gift,"Frank Kramer","Liberal National Party of Queensland",1500.00
Reconciled,23/09/2019,Gift,"Capital B Pty Ltd","Liberal National Party of Queensland",1500.00
Reconciled,27/09/2019,Fundraising Contribution,"MiSolutions Group Pty Ltd","Liberal National Party of Queensland",1200.00
Reconciled,24/09/2019,Gift,"The Trustee for THE WILSON FAMILY TRUST","Liberal National Party of Queensland",5000.00
Unreconciled,11/09/2019,Fundraising Contribution,"Murray Procter","Liberal National Party of Queensland",35.00
Reconciled,17/09/2019,Fundraising Contribution,"SUEZ RECYCLING & RECOVERY PTY LTD","Liberal National Party of Queensland",27500.00
Unreconciled,18/09/2019,Gift,"Linn Holdings","Liberal National Party of Queensland",1500.00
Unreconciled,16/09/2019,Gift,"Hewitt Group Australia","Liberal National Party of Queensland",5000.00
Reconciled,20/09/2019,Gift,"SMART BERRIES PTY LTD","Liberal National Party of Queensland",5000.00
Reconciled,17/09/2019,Fundraising Contribution,"BENTLEYS (QLD) Pty Ltd","Liberal National Party of Queensland",1200.00
Reconciled,19/09/2019,Gift,"POWERGEN DEVELOPERS PTY LTD","Liberal National Party of Queensland",1500.00
Reconciled,19/09/2019,Fundraising Contribution,"Sunnybank Districts Pty Ltd","Liberal National Party of Queensland",1980.00
Unreconciled,20/09/2019,Gift,"Johnston Livestock","Liberal National Party of Queensland",2250.00
Reconciled,23/09/2019,Fundraising Contribution,"NEBREAN PTY. LTD.","Liberal National Party of Queensland",2400.00
Reconciled,20/09/2019,Gift,"Roger Welch","Liberal National Party of Queensland",1000.00
Reconciled,13/09/2019,Gift,"Frans Knox","Liberal National Party of Queensland",1500.00
Reconciled,13/09/2019,Gift,"Greg Newton","Liberal National Party of Queensland",1000.00
Reconciled,12/09/2019,Gift,"Norris Enterprises Pty Ltd","Liberal National Party of Queensland",10000.00
Reconciled,16/09/2019,Gift,"The Trustee for PG Trust","Liberal National Party of Queensland",5000.00
Reconciled,09/09/2019,Fundraising Contribution,"Queensland Motorways Management Pty Ltd","Liberal National Party of Queensland",3600.00
Reconciled,12/09/2019,Fundraising Contribution,"CURRABULLA PTY. LIMITED.","Liberal National Party of Queensland",6600.00
Reconciled,12/09/2019,Fundraising Contribution,"AUSCRIPT AUSTRALASIA PTY LIMITED","Liberal National Party of Queensland",3600.00
Reconciled,13/09/2019,Fundraising Contribution,"QUEENSLAND HOTELS ASSOCIATION","Liberal National Party of Queensland",950.00
Reconciled,03/09/2019,Gift,"FREDERICK ROBERT COOK","Liberal National Party of Queensland",2000.00
Reconciled,03/09/2019,Fundraising Contribution,"The Riverside Coal Transport Company Pty Ltd","Liberal National Party of Queensland",5000.00
Reconciled,03/09/2019,Fundraising Contribution,"KENNEDYS CLASSIC AGED TIMBERS UNIT TRUST","Liberal National Party of Queensland",5500.00
Reconciled,04/09/2019,Gift,"Pinky Singh","Liberal National Party of Queensland",6000.00
Reconciled,04/09/2019,Gift,"Daniel Hart","Liberal National Party of Queensland",1000.00
Reconciled,04/09/2019,Gift,"Sathish Rajendran","Liberal National Party of Queensland",4000.00
Reconciled,06/09/2019,Gift,"Ronald Baldwin","Liberal National Party of Queensland",10000.00
Reconciled,06/09/2019,Gift,"Ronald Baldwin","Liberal National Party of Queensland",10000.00
Reconciled,28/08/2019,Gift,"Gary Lyon","Liberal National Party of Queensland",5000.00
Reconciled,26/08/2019,Fundraising Contribution,"Visir Holdings Pty Ltd","Liberal National Party of Queensland",5500.00
Reconciled,28/08/2019,Gift-In-Kind,"J.J. Richards & Sons Pty Ltd","Liberal National Party of Queensland",168.60
Reconciled,22/08/2019,Fundraising Contribution,"RAMSAY HEALTH CARE LIMITED","Liberal National Party of Queensland",6000.00
Reconciled,26/08/2019,Fundraising Contribution,"Restaurant and Catering Industry Association of Australia Inc","Liberal National Party of Queensland",5500.00
Reconciled,29/08/2019,Gift,"Queensland Motorways Management Pty Ltd","Liberal National Party of Queensland",2000.00
Reconciled,29/08/2019,Gift,"Milcom Communications Pty Ltd","Liberal National Party of Queensland",8000.00
Reconciled,29/08/2019,Gift,"The Trustee for THE WOOLSTON RESOURCES TRUST","Liberal National Party of Queensland",2000.00
Reconciled,29/08/2019,Gift,"Community Strength Inc","Liberal National Party of Queensland",2000.00
Reconciled,28/08/2019,Fundraising Contribution,"Association of Marine Park Tourism Operators","Liberal National Party of Queensland",2750.00
Reconciled,26/08/2019,Gift,"PLM TRADING PTY. LIMITED","Liberal National Party of Queensland",1000.00
Reconciled,28/08/2019,Fundraising Contribution,"CUBIC TRANSPORTATION SYSTEMS (AUSTRALIA) PTY LIMITED","Liberal National Party of Queensland",5500.00
Unreconciled,16/08/2019,Gift,"Peter Hackworth","Liberal National Party of Queensland",1500.00
Reconciled,04/07/2019,Fundraising Contribution,"QUEENSLAND TRUCKING ASSOCIATION LTD.","Liberal National Party of Queensland",790.00
Reconciled,20/08/2019,Fundraising Contribution,"CURRABULLA PTY. LIMITED.","Liberal National Party of Queensland",11000.00
Reconciled,20/08/2019,Fundraising Contribution,"TransitCare Limited","Liberal National Party of Queensland",5500.00
Unreconciled,22/08/2019,Fundraising Contribution,"Christine Bleijie","Liberal National Party of Queensland",1610.00
Unreconciled,23/08/2019,Gift,"Wayne Gerard","Liberal National Party of Queensland",1000.00
Reconciled,20/08/2019,Gift,"Roger Welch","Liberal National Party of Queensland",1000.00
Reconciled,15/08/2019,Fundraising Contribution,"Retail Guild of Australia Inc","Liberal National Party of Queensland",1980.00
Reconciled,15/08/2019,Gift,"Evatt Tamine","Liberal National Party of Queensland",25000.00
Reconciled,15/08/2019,Gift,"Trident Services Australia Pty Ltd","Liberal National Party of Queensland",10000.00
Reconciled,31/07/2019,Gift,"J.J. Richards & Sons Pty Ltd","Liberal National Party of Queensland",393.40
Reconciled,13/08/2019,Gift,"J.J. Richards & Sons Pty Ltd","Liberal National Party of Queensland",5000.00
Reconciled,14/08/2019,Fundraising Contribution,"QUEENSLAND HOTELS ASSOCIATION UNION OF EMPLOYERS","Liberal National Party of Queensland",5500.00
Reconciled,13/08/2019,Fundraising Contribution,"QUEENSLAND TRUCKING ASSOCIATION LTD.","Liberal National Party of Queensland",5500.00
Reconciled,07/08/2019,Fundraising Contribution,"Tri-Star Admin Pty Ltd","Liberal National Party of Queensland",25000.00
Reconciled,08/08/2019,Fundraising Contribution,"GOVSTRAT PTY LTD","Liberal National Party of Queensland",2640.00
Reconciled,09/08/2019,Fundraising Contribution,"Australian Country  Choice","Liberal National Party of Queensland",27500.00
Reconciled,05/08/2019,Gift,"Roger Welch","Liberal National Party of Queensland",400.00
Reconciled,05/08/2019,Fundraising Contribution,"CLAYTON UTZ","Liberal National Party of Queensland",5500.00
Reconciled,31/07/2019,Fundraising Contribution,"John Drake","Liberal National Party of Queensland",5500.00
Reconciled,31/07/2019,Gift,"Ross and Elaine PETFIELD","Liberal National Party of Queensland",1000.00
Reconciled,29/07/2019,Gift,"Richard Williams","Liberal National Party of Queensland",12000.00
Reconciled,29/07/2019,Gift,"Probis Advisory (QLD) Pty Ltd","Liberal National Party of Queensland",6500.00
Reconciled,31/07/2019,Fundraising Contribution,"Association of Marine Park Tourism Operators","Liberal National Party of Queensland",5500.00
Unreconciled,25/07/2019,Gift,"Pro2Pac Pty Ltd","Liberal National Party of Queensland",1390.00
Reconciled,31/07/2019,Fundraising Contribution,"Clubs Queensland","Liberal National Party of Queensland",950.00
Reconciled,01/08/2019,Fundraising Contribution,"Propero Technology Pty Ltd","Liberal National Party of Queensland",9900.00
Reconciled,29/07/2019,Fundraising Contribution,"White Retail Group Pty Ltd","Liberal National Party of Queensland",25000.00
Reconciled,02/08/2019,Fundraising Contribution,"K P M G","Liberal National Party of Queensland",13200.00
Reconciled,05/07/2019,Fundraising Contribution,"Frasers Livestock Transport","Liberal National Party of Queensland",790.00
Reconciled,26/07/2019,Fundraising Contribution,"Frasers Livestock Transport","Liberal National Party of Queensland",5000.00
Reconciled,22/07/2019,Gift,"Association Of Marine Park Tourism Operators","Liberal National Party of Queensland",3000.00
Reconciled,25/07/2019,Fundraising Contribution,"SHADFORTH'S CIVIL PTY LTD","Liberal National Party of Queensland",3960.00
